Title,Body (HTML),Option1 Name,Option1 Value,Variant SKU,Variant Barcode,Image Src,Image Position
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC203REC_Sizes.webp?v=1672932541,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC203REC_Top.webp?v=1672932541,4
Dektite Combo Rubber Roof Flashing 45 - 85mm Red Silicone (DC202REC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 177 x 177mm<br>Size Range : 45 - 85mm<br>Material / Colour : Red Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC202REC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC202REC.webp?v=1672932545,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC202REC_2.webp?v=1672932545,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC202REC_Sizes.webp?v=1672931091,4
Dektite Combo Rubber Roof Flashing 5 - 60mm Red Silicone (DC201REC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 139 x 139mm<br>Size Range : 5 - 60mm<br>Material / Colour : Red Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC201REC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC201REC.webp?v=1672932549,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC201REC_2.webp?v=1672932549,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC201REC_Sizes.webp?v=1672931102,4
Dektite Combo Rubber Roof Flashing 240 - 503mm Grey EPDM (DC109GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br>Roof Pitch : 0-40°<br>Base Size : 685 x 685mm<br>Size Range : 240 - 503mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC109GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109GC_w_Clips.webp?v=1672932554,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109GC_3.webp?v=1672932554,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109GC_2.webp?v=1672932554,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109GC_Clips.webp?v=1672932554,4
Dektite Combo Rubber Roof Flashing 175 - 330mm Grey EPDM (DC108GC),"<h3>Flash over or around</h3>
<br>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 454 x 454mm<br>Size Range : 175 - 330mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC108GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108GC.webp?v=1672932558,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108GC_2.webp?v=1672932558,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108GC_Sizes.webp?v=1672932558,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108GC_Clips.webp?v=1672932558,4
Dektite Combo Rubber Roof Flashing 150 - 280mm Grey EPDM (DC107GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 454 x 454mm<br>Size Range : 150 - 280mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC107GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107GC.webp?v=1672932420,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107GC_2.webp?v=1672932420,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107GC_Sizes.webp?v=1672932420,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107GC_Clips.webp?v=1672932420,4
Dektite Combo Rubber Roof Flashing 125 - 230mm Grey EPDM (DC106GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 365 x 365mm<br>Size Range : 125 - 230mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC106GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106GC_2.webp?v=1672932562,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106GC_3.webp?v=1672932562,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106GC.webp?v=1672932562,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106GC_Clips.webp?v=1672932562,4
Dektite Combo Rubber Roof Flashing 108 - 190mm Grey EPDM (DC105GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 365 x 365mm<br>Size Range : 108 - 190mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC105GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105GC_Clips.webp?v=1672932565,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105GC_2.webp?v=1672932565,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105GC_Clips_2.webp?v=1672932565,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105GC_Sizes.webp?v=1672932565,4
Dektite Combo Rubber Roof Flashing 75 - 175mm Grey EPDM (DC104GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 285 x 285mm<br>Size Range : 75 - 175mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC104GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC.webp?v=1672932455,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC_2.webp?v=1672932455,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC_Size.webp?v=1672932455,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC_Clips.webp?v=1672932455,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC_Clips_2.webp?v=1672932457,5
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104GC_3.webp?v=1672932457,6
Dektite Combo Rubber Roof Flashing 5 - 127mm Grey EPDM (DC103GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 218 x 218mm<br>Size Range : 5 - 127mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC103GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103GC_2.webp?v=1672932568,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103GC_Top.webp?v=1672932568,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103GC_sizes.webp?v=1672932568,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103GC_Clips.webp?v=1672932568,4
Dektite Combo Rubber Roof Flashing 45 - 85mm Grey EPDM (DC102GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 177 x 177mm<br>Size Range : 45 - 85mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC102GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102GC.jpg?v=1673606403,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102GC.webp?v=1673606403,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102GC_Sizes.webp?v=1673606403,3
Dektite Combo Rubber Roof Flashing 5 - 60mm Grey EPDM (DC101GC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 139 x 139mm<br>Size Range : 5 - 60mm<br>Material / Colour : Grey EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC101GC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101GC.webp?v=1672932466,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101GC_2.webp?v=1672932466,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101GC_Top.webp?v=1672932466,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101GC_Clips.webp?v=1672932466,4
Dektite Combo Rubber Roof Flashing 350 - 760mm Black EPDM (DC110BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : *<br>Base Size : 995 x 965mm<br>Size Range : 350 - 760mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC110BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC110BC.webp?v=1672932479,1
Dektite Combo Rubber Roof Flashing 240 - 503mm Black EPDM (DC109BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br>Roof Pitch : 0-40°<br>Base Size : 685 x 685mm<br>Size Range : 240 - 503mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC109BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109BC.webp?v=1672932394,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109BC_Sizes.webp?v=1672932394,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109BC_2.webp?v=1672932394,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC109BC_Clips.webp?v=1672932394,4
Dektite Combo Rubber Roof Flashing 175 - 330mm Black EPDM (DC108BC),"<h3>Flash over or around</h3>
<br>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 454 x 454mm<br>Size Range : 175 - 330mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC108BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108BC.jpg?v=1673606378,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108BC_2.webp?v=1673606378,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108BC.webp?v=1673606378,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC108BC_Clips.webp?v=1673606378,4
Dektite Combo Rubber Roof Flashing 150 - 280mm Black EPDM (DC107BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 454 x 454mm<br>Size Range : 150 - 280mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC107BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107BC.webp?v=1672932570,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107BC_2.webp?v=1672932570,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107BC_Sizes.webp?v=1672932570,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC107BC_Clips.webp?v=1672932570,4
Dektite Combo Rubber Roof Flashing 125 - 230mm Black EPDM (DC106BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 365 x 365mm<br>Size Range : 125 - 230mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC106BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106BC_2.webp?v=1672932575,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106BC_Sizes.webp?v=1672932575,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106BC_Clips.webp?v=1672932575,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC106BC_3.webp?v=1672932575,4
Dektite Combo Rubber Roof Flashing 108 - 190mm Black EPDM (DC105BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 365 x 365mm<br>Size Range : 108 - 190mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC105BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105BC_Clips_2.webp?v=1672932578,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105BC_3.webp?v=1672932578,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105BC_2.webp?v=1672932578,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105BC_Clips.webp?v=1672932578,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC105BC_Sizes_2.webp?v=1672932578,5
Dektite Combo Rubber Roof Flashing 75 - 175mm Black EPDM (DC104BC),"<h3>Flash over or around</h3>
<br>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 285 x 285mm<br>Size Range : 75 - 175mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC104BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104BC_2.webp?v=1672932055,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104BC_w_clips.webp?v=1672932055,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104BC_Clips.webp?v=1672932055,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104BC_3.webp?v=1672932055,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC104BC.webp?v=1672932057,5
Dektite Combo Rubber Roof Flashing 5 - 127mm Black EPDM (DC103BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 218 x 218mm<br>Size Range : 5 - 127mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC103BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103BC_w_clips_2.webp?v=1672932482,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103BC_3.webp?v=1672932482,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103BC_Top.webp?v=1672932482,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC103BC_Clips.webp?v=1672932482,4
Dektite Combo Rubber Roof Flashing 45 - 85mm Black EPDM (DC102BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 177 x 177mm<br>Size Range : 45 - 85mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC102BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102BC.webp?v=1672932399,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102BC_2.webp?v=1672932399,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102BC_clips.webp?v=1672932399,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC102BC_Sizes.webp?v=1672932399,4
Dektite Combo Rubber Roof Flashing 5 - 60mm Black EPDM (DC101BC),"<h3>Flash over or around</h3>
<p><span data-mce-fragment=""1"">Use as standard Dektite®, or when retrofit is required, cut and fit around pipe and join with clips (supplied).</span><br><br>Roof Pitch : 0-40°<br>Base Size : 139 x 139mm<br>Size Range : 5 - 60mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently</p>
<br><img src=""https://static1.squarespace.com/static/5b749e0685ede1ef1516aea5/t/5c51c548aa4a995cd0cbae06/1548862795452/Dektite%2Binst%2Binstruction-1.jpg?format=2500w"" height=""400"" width=""660"">",Title,Default Title,DC101BC,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101BC_2.webp?v=1672932064,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101BC_3.webp?v=1672932064,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DC101BC_Top.webp?v=1672931335,4
Seldek Aluminium Rubber Roof Flashing 150 - 280mm Black EPDM (SDAP103B),"<h3>Seldek® Aluminium Pitched</h3>
<br>
<p>Installs in a flash on Tile or Slate Roofs The Seldek® Aluminium won't stain or corrode roofs and gutters. The pitched design allows for a less distorted cone when fitted to steeper pitches.</p>
Roof Pitch : 20-45°<br>Base Size : 764 x 764mm<br>Size Range : 150 - 280mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,SDAP103B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDAP103B.webp?v=1672931344,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDAP103B_2.webp?v=1672931344,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDAP103B_SIZES.webp?v=1672931344,3
Seldek Aluminium Rubber Roof Flashing 150 - 280mm Grey Silicone (SDAP203G),"<h3>Seldek® Aluminium Pitched</h3>
<br>
<p>Installs in a flash on Tile or Slate Roofs The Seldek® Aluminium won't stain or corrode roofs and gutters. The pitched design allows for a less distorted cone when fitted to steeper pitches.</p>
Roof Pitch : 20-45°<br>Base Size : 764 x 764mm<br>Size Range : 150 - 280mm<br>Material / Colour : Grey Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,SDAP203G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDAP203G.webp?v=1672931351,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDAP203G_2.webp?v=1672931351,2
Seldek Aluminium Rubber Roof Flashing 160 - 300mm Grey Silicone (SDA203G),"<h3>Seldek® Aluminium High Temperature</h3>
<br>
<p>Installs in a flash on Tile or Slate Roofs The Seldek® Aluminium won't stain or corrode roofs and gutters. The grey silicone cone will withstand constant temperatures at the roofline of 200°C and up to 250°C intermittently</p>
Roof Pitch : 0-45°<br>Base Size : 764 x 764mm<br>Size Range : 160 - 300mm<br>Material / Colour : Grey Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,SDA203G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA203G.webp?v=1672931358,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA203G_SIZES.webp?v=1672931358,2
Seldek Aluminium Rubber Roof Flashing 110 - 200mm Grey Silicone (SDA202G),"<h3>Seldek® Aluminium High Temperature</h3>
<br>
<p>Installs in a flash on Tile or Slate Roofs The Seldek® Aluminium won't stain or corrode roofs and gutters. The grey silicone cone will withstand constant temperatures at the roofline of 200°C and up to 250°C intermittently</p>
Roof Pitch : 0-45°<br>Base Size : 600 x 600mm<br>Size Range : 110 - 200mm<br>Material / Colour : Grey Silicone<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,SDA202G,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA202G.webp?v=1672931364,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA202G_SIZES.webp?v=1672931364,2
Seldek Aluminium Rubber Roof Flashing 300 - 450mm Black EPDM (SDA104B),"<h3>Seldek® Aluminium</h3>
<br>
<p>Installs in a flash on Tile or Slate Roofs The Seldek® Aluminium won't stain or corrode roofs and gutters. The EPDM cone, which is trimmed on site to fit, is ingeniously locked to a high grade and malleable 99.9% pure aluminium base. The fast economical way to flash a tile roof.</p>
Roof Pitch : 0-45°<br>Base Size : 956 x 956mm<br>Size Range : 300 - 450mm<br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,SDA104B,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA104B.webp?v=1672931370,1
